Status|ref|osm_id|operator|Abweichung [m]|phone|emergency_telephone_code|description|note|fixme|old_ref|quelle|Warnung|last_checked|Stand|lat|lng|icon
bei OSM vorhanden|KA-1161|3454843050|DRK Karlsruhe|1|||KGV Dornwald, Zugang Tulpenweg / Dornwaldstraße||||OpenStreetMap, ODbL||2018-12-12|14.01.2024|49.0000203|8.4506155|green_c.gif
bei OSM vorhanden|KA-1162|3454843057|DRK Karlsruhe|39|||KGV Dornwald, Zugang Asternweg / Hans-Pfitzner-Straße||||OpenStreetMap, ODbL||2023-10-11|14.01.2024|49.0014926|8.4518045|green_c.gif
bei OSM vorhanden|KA-1163|3561637257|DRK Karlsruhe|12|||||||OpenStreetMap, ODbL||2023-10-11|14.01.2024|48.9999103|8.4466461|green_c.gif
unauffindbar|KA-1164||DRK Karlsruhe|||||KGV Dornwald, Eingang Rosenweg, Anfahrtsweg inzwischen zugewachsen und zu eng für RTW||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.000727|8.447926|purple.png
bei OSM vorhanden|KA-1165|3454843056|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2023-10-11|14.01.2024|49.0013306|8.4490103|green_c.gif
bei OSM vorhanden|KA-1166|1285911837|DRK Karlsruhe|24||||Schild bis auf Standortnummer nicht mehr lesbar.|||OpenStreetMap, ODbL||2023-10-11|14.01.2024|48.999467|8.4489884|green_c.gif
bei OSM vorhanden|KA-1167|3488810920|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.029745|8.3635224|green_c.gif
bei OSM vorhanden|KA-1168|3488806851|DRK Karlsruhe|28|||||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.031218|8.3634761|green_c.gif
bei OSM vorhanden|KA-1169|3488798083|DRK Karlsruhe|132|||||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.032144|8.3640357|green_c.gif
bei OSM vorhanden|KA-1170|3488811043|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0275636|8.3643864|green_c.gif
bei OSM vorhanden|KA-1171|3522490428|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.992946|8.335727|green_c.gif
bei OSM vorhanden|KA-1172|3522490426|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9910623|8.3352796|green_c.gif
bei OSM vorhanden|KA-1173|3522490420|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|48.9907616|8.3364675|green_c.gif
bei OSM vorhanden|KA-1174|3522490422|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|48.9907701|8.3366447|green_c.gif
bei OSM vorhanden|KA-1175|3522472554|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|48.9912678|8.3379328|green_c.gif
bei OSM vorhanden|KA-1176|3522490424|DRK Karlsruhe|17|||||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9913494|8.3369437|green_c.gif
bei OSM vorhanden|KA-1177|3522490430|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9931928|8.3367342|green_c.gif
bei OSM vorhanden|KA-1178|2337305805|DRK Karlsruhe|393|||Gartenfreunde Oberrossweide, Haupteingang am Parkplatz||||OpenStreetMap, ODbL||2020-12-19|14.01.2024|48.9769981|8.3683246|green_c.gif
bei OSM vorhanden|KA-1179|3603370896|DRK Karlsruhe|289|||Gartenfreunde Oberrossweide, Hintereingang||||OpenStreetMap, ODbL||2020-12-19|14.01.2024|48.9756662|8.3650279|green_c.gif
bei OSM vorhanden|KA-1180|610218890|DRK Karlsruhe|0|||KGV Tagweide Weg 7||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0156358|8.4532764|green_c.gif
bei OSM vorhanden|KA-1181|610218916|DRK Karlsruhe|2|||KGV Tagweide Weg 1||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0165122|8.4542041|green_c.gif
bei OSM vorhanden|KA-1182|610218925|DRK Karlsruhe|1|||KGV Tagweide Weg 2||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.016995|8.4546636|green_c.gif
bei OSM vorhanden|KA-1183|610218927|DRK Karlsruhe|2|||KGV Tagweide Weg 3||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0174686|8.4551492|green_c.gif
bei OSM vorhanden|KA-1184|610218944|DRK Karlsruhe|0|||KGV Tagweide Weg 4||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0180028|8.4558434|green_c.gif
bei OSM vorhanden|KA-1185|610218951|DRK Karlsruhe|0|||KGV Tagweide Weg 5||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0174639|8.457068|green_c.gif
bei OSM vorhanden|KA-1186|610218907|DRK Karlsruhe|1|||KGV Tagweide Weg 6||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0161573|8.4538234|green_c.gif
bei OSM vorhanden|KA-1187|3512058014|DRK Karlsruhe|40|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9796278|8.3945158|green_c.gif
bei OSM vorhanden|KA-1188|3468008464|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9774496|8.3951492|green_c.gif
bei OSM vorhanden|KA-1189|3468014293|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9773686|8.3952337|green_c.gif
bei OSM vorhanden|KA-1190|3468013557|DRK Karlsruhe|140|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9760601|8.3946638|green_c.gif
bei OSM vorhanden|KA-1191|3468014399|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9744011|8.397873|green_c.gif
bei OSM vorhanden|KA-1192|3468008465|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.9738266|8.396611|green_c.gif
bei OSM vorhanden|KA-1193|3468013558|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.973266|8.3948905|green_c.gif
bei OSM vorhanden|KA-1195|3439726869|DRK Karlsruhe|203|||Kleingartenanlage Kuhlager-Seele|Gibt noch die 19222 als Telefonnummer an.|||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9784851|8.4168926|green_c.gif
in OSM zuviel|KA-1195 (Kopie)|10141464807|DRK Karlsruhe||||Kopie von KA-1195 im Schaukasten||||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2022-07-20|14.01.2024|48.9790432|8.4198041|blue_c.gif
bei OSM vorhanden|KA-1196|3791987913|DRK Karlsruhe|9|||Kleingartenanlage Rainmühle||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0205825|8.3502638|green_c.gif
bei OSM vorhanden|KA-1197|3791987907|DRK Karlsruhe|3|||Kleingartenanlage Rainmühle||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0199673|8.3487727|green_c.gif
bei OSM vorhanden|KA-1198|3791987910|DRK Karlsruhe|2|||Kleingartenanlage Rainmühle||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0204821|8.3482761|green_c.gif
bei OSM vorhanden|KA-1199|3791987915|DRK Karlsruhe|3|||Kleingartenanlage Rainmühle||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0216355|8.3485762|green_c.gif
bei OSM vorhanden|KA-1200|3522517044|DRK Karlsruhe|84|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0031922|8.3161847|green_c.gif
unauffindbar|KA-1201||DRK Karlsruhe|||||Gelöscht am 05.10.2022, da seit 08.11.2020 unauffindbar, siehe https://www.openstreetmap.org/node/3522517047/history (sperlingskauz)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.007031|8.313918|purple.png
bei OSM vorhanden|KA-1202|3726744020|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2022-01-02|14.01.2024|49.0215949|8.4337289|green_c.gif
bei OSM vorhanden|KA-1203|3469760798|DRK Karlsruhe|5|||KGV Hirtenweg Tor 2||||OpenStreetMap, ODbL||2019-05-22|14.01.2024|49.0202423|8.4333627|green_c.gif
bei OSM vorhanden|KA-1204|3469762194|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2019-05-22|14.01.2024|49.0201074|8.4338147|green_c.gif
bei OSM vorhanden|KA-1205|3469762193|DRK Karlsruhe|50|||||||OpenStreetMap, ODbL||2022-05|14.01.2024|49.020009|8.4339766|green_c.gif
bei OSM vorhanden|KA-1206|3469762030|DRK Karlsruhe|7|||||||OpenStreetMap, ODbL||2019-05-22|14.01.2024|49.0196503|8.4351488|green_c.gif
bei OSM vorhanden|KA-1207|3458341974|DRK Karlsruhe|15|||KGV Kuhweide||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0149645|8.4521903|green_c.gif
bei OSM vorhanden|KA-1208|610218931|DRK Karlsruhe|0|||KGV Kuhweide||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0170403|8.4543214|green_c.gif
bei OSM vorhanden|KA-1209|3467976931|DRK Karlsruhe|203|||KGV Pulverhausstraße, Waldweg-Kurve||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9916707|8.3637022|green_c.gif
bei OSM vorhanden|KA-1210|3448932962|DRK Karlsruhe|1|||Weg 1 Kleingartenverein Kohlplattenschlag||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0246958|8.4328721|green_c.gif
bei OSM vorhanden|KA-1211|3448948498|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0225807|8.4347197|green_c.gif
bei OSM vorhanden|KA-1212|3448927921|DRK Karlsruhe|2|||Weg 2 Kleingartenverein Kohlplattenschlag||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.024986|8.4336265|green_c.gif
bei OSM vorhanden|KA-1213|3448948497|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0230412|8.4353178|green_c.gif
bei OSM vorhanden|KA-1214|3448932601|DRK Karlsruhe|1|||Weg 3 Kleingartenverein Kohlplattenschlag||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0252619|8.4343813|green_c.gif
bei OSM vorhanden|KA-1215|3448947140|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0235158|8.435902|green_c.gif
bei OSM vorhanden|KA-1216|3448932961|DRK Karlsruhe|2|||Weg 4 Kleingartenverein Kohlplattenschlag||||OpenStreetMap, ODbL||2020-05|14.01.2024|49.0255499|8.435119|green_c.gif
bei OSM vorhanden|KA-1217|3448947141|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0239867|8.4364798|green_c.gif
bei OSM vorhanden|KA-1218|3448932994|DRK Karlsruhe|2|||Weg 5 Kleingartenverein Kohlplattenschlag||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0258171|8.4358862|green_c.gif
bei OSM vorhanden|KA-1219|3469770499|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|49.0244911|8.4370595|green_c.gif
bei OSM vorhanden|KA-1220|3726461925|DRK Karlsruhe|21|||hängt am Tor des Zugangs zum Biergarten Rosenstüble||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9934736|8.3625786|green_c.gif
bei OSM vorhanden|KA-1221|1250139521|DRK Karlsruhe|6|||KGV Pulverhausstraße, Waldweg SO-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.990535|8.3657962|green_c.gif
bei OSM vorhanden|KA-1222|3467976805|DRK Karlsruhe|5|||KGV Pulverhausstraße, Waldweg NW-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9930843|8.361884|green_c.gif
bei OSM vorhanden|KA-1223|3558487538|DRK Karlsruhe|11|||KGV Pulverhausstraße, Rosenweg SO-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9909564|8.3662803|green_c.gif
bei OSM vorhanden|KA-1224|3467976637|DRK Karlsruhe|0|||KGV Pulverhausstraße, Rosenweg NW-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.993507|8.362481|green_c.gif
bei OSM vorhanden|KA-1225|1250139537|DRK Karlsruhe|1|||KGV Pulverhausstraße, Lindenweg SO-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9914534|8.3667583|green_c.gif
bei OSM vorhanden|KA-1226|3467976300|DRK Karlsruhe|0|||KGV Pulverhausstraße, Lindenweg NW-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9939072|8.3630803|green_c.gif
bei OSM vorhanden|KA-1227|1250139525|DRK Karlsruhe|0|||KGV Pulverhausstraße, Tulpenweg SO-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9918841|8.3673263|green_c.gif
bei OSM vorhanden|KA-1228|3467976930|DRK Karlsruhe|0|||KGV Pulverhausstraße, Tulpenweg NW-Ende||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9943175|8.3636709|green_c.gif
bei OSM vorhanden|KA-1229|3467977193|DRK Karlsruhe|1|||KGV Pulverhausstraße||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9922965|8.3677468|green_c.gif
unauffindbar|KA-1230||DRK Karlsruhe|||||KGV Rennichwiesen, bei der steinernen Brücke, Storchenweg||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.00777|8.46119|purple.png
bei OSM vorhanden|KA-1231|3456911351|DRK Karlsruhe|8|||KGV Rennichwiesen, Eingang Pfarrer-Blink-Straße||||OpenStreetMap, ODbL||2018-12-12|14.01.2024|49.0056546|8.4596759|green_c.gif
bei OSM vorhanden|KA-1232|3456911349|DRK Karlsruhe|14|||KGV Rennichwiesen, Eingang Brüchlestraße am Trafohaus||||OpenStreetMap, ODbL||2023-01-23|14.01.2024|49.003912|8.4601125|green_c.gif
unauffindbar|KA-1233||DRK Karlsruhe|||||KGV Rennichwiesen, Eingang bei der Bahnhofsunterführung||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.003164|8.462924|purple.png
bei OSM vorhanden|KA-1234|3456911353|DRK Karlsruhe|4|||KGV Rennichwiesen, Büro ggü. Vereinsgaststätte||||OpenStreetMap, ODbL||2018-12-12|14.01.2024|49.005776|8.4613406|green_c.gif
bei OSM vorhanden|KA-1235|3522517046|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0041735|8.3164094|green_c.gif
bei OSM vorhanden|KA-1236|3458343307|DRK Karlsruhe|2|||Kleingartenanlage Steinäcker||||OpenStreetMap, ODbL||2018-07-02|14.01.2024|49.037586|8.4603997|green_c.gif
bei OSM vorhanden|KA-1238|3709504170|DRK Karlsruhe|0|||KGV Am Knielinger Bahnhof, im Schaukasten hinter dem Tor|Schild unlesbar, Zahl ist nur als 238 lesbar|||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.026652|8.3429946|green_c.gif
bei OSM vorhanden|KA-1239|3690074527|DRK Karlsruhe|73|||KGV Allmend Eggenstein Infokasten|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-06-05|14.01.2024|49.0819965|8.3887069|green_c.gif
bei OSM vorhanden|KA-1240|3468007554|DRK Karlsruhe|7|||||||OpenStreetMap, ODbL||2023-03-18|14.01.2024|48.9789433|8.3932776|green_c.gif
bei OSM vorhanden|KA-1241|3468005864|DRK Karlsruhe|6|||||||OpenStreetMap, ODbL||2023-03-18|14.01.2024|48.9777148|8.3923829|green_c.gif
bei OSM vorhanden|KA-1242|3468009761|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2023-03-18|14.01.2024|48.9771043|8.3929489|green_c.gif
bei OSM vorhanden|KA-1243|3513104195|DRK Karlsruhe|0|||KGV Forstlach||||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9722041|8.3897977|green_c.gif
bei OSM vorhanden|KA-1244|3522517042|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0026119|8.3154199|green_c.gif
bei OSM vorhanden|KA-1245|1815568601|DRK Karlsruhe|291|||Kleingartenanlage Gartenfreunde Im Albgrün||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0023291|8.3683806|green_c.gif
bei OSM vorhanden|KA-1246|3522520963|DRK Karlsruhe|57|||Kleingartenanlage Gartenfreunde Im Albgrün||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0002715|8.3704541|green_c.gif
bei OSM vorhanden|KA-1247|3566747319|DRK Karlsruhe|10||||Nur Standortnummer, kein KA.|||OpenStreetMap, ODbL||2019-05-29|14.01.2024|48.9924915|8.4492351|green_c.gif
bei OSM vorhanden|KA-1248|3566747320|DRK Karlsruhe|31||||Nur Standortnummer, kein KA.|||OpenStreetMap, ODbL||2019-05-29|14.01.2024|48.995065|8.4509083|green_c.gif
bei OSM vorhanden|KA-1302|3083594956|DRK Karlsruhe|6|||||||OpenStreetMap, ODbL||2020-12-19|14.01.2024|48.9665288|8.3495995|green_c.gif
bei OSM vorhanden|KA-1303|1706036418|DRK Karlsruhe|11|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9620272|8.3528767|green_c.gif
bei OSM vorhanden|KA-1314|2267524950|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9623267|8.3199142|green_c.gif
bei OSM vorhanden|KA-1316|3094858680|DRK Karlsruhe|0|||Epple-See, Parkplatz an der Schranke zur Familienwiese||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9674239|8.32927|green_c.gif
bei OSM vorhanden|KA-1319|3094872918|DRK Karlsruhe|2|||Keplerstaße Malsch, ggü. Schäferhunde-Verein||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|48.9580894|8.2730575|green_c.gif
bei OSM vorhanden|KA-1320|404631905|DRK Karlsruhe|89|||||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|48.9613338|8.2644142|green_c.gif
bei OSM vorhanden|KA-1321|3411483325|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|48.9685261|8.2837266|green_c.gif
bei OSM vorhanden|KA-1328|3458343329|DRK Karlsruhe|12|||Kleingartenanlage Am Reitschulschlag, Tor 1||||OpenStreetMap, ODbL||2022-08-19|14.01.2024|49.0424997|8.4553426|green_c.gif
bei OSM vorhanden|KA-1329|3458343330|DRK Karlsruhe|0|||Kleingartenanlage Am Reitschulschlag, Tor 2||||OpenStreetMap, ODbL||2022-08-17|14.01.2024|49.0425093|8.4573673|green_c.gif
bei OSM vorhanden|KA-1330|3458343328|DRK Karlsruhe|0|||Kleingartenanlage Am Reitschulschlag, Tor 3||||OpenStreetMap, ODbL||2020-03-01|14.01.2024|49.0413514|8.457572|green_c.gif
bei OSM vorhanden|KA-1331|3454843052|DRK Karlsruhe|0||||Schild ziemlich verblasst.|||OpenStreetMap, ODbL||2018-12-12|14.01.2024|49.0004673|8.4456505|green_c.gif
bei OSM vorhanden|KA-1332|3561637256|DRK Karlsruhe|2||||Schild ziemlich verblasst.|||OpenStreetMap, ODbL||2022-02-10|14.01.2024|49.0002884|8.44429|green_c.gif
bei OSM vorhanden|KA-1333|3561637255|DRK Karlsruhe|0||||Schild ziemlich verblasst.|||OpenStreetMap, ODbL||2018-12-12|14.01.2024|49.0004761|8.4433422|green_c.gif
bei OSM vorhanden|KA-1334|602218197|DRK Karlsruhe|2||||Schild erneuert|||OpenStreetMap, ODbL||2023-01-31|14.01.2024|49.0025111|8.4446928|green_c.gif
bei OSM vorhanden|KA-1335|3561616778|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-09-19|14.01.2024|49.0030713|8.446956|green_c.gif
bei OSM vorhanden|KA-1346|3470173430|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.106695|8.8352255|green_c.gif
bei OSM vorhanden|KA-1347|3439311186|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.118598|8.8313534|green_c.gif
unauffindbar|KA-1348||DRK Karlsruhe|||||Schild nicht mehr vorhanden. Schild am 11.04.2016 aus osm gelöscht: https://www.openstreetmap.org/node/3439311749/history.||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.1242199|8.8417493|purple.png
bei OSM vorhanden|KA-1349|3464032679|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0985468|8.8820323|green_c.gif
bei OSM vorhanden|KA-1350|3464032676|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0962056|8.8880133|green_c.gif
bei OSM vorhanden|KA-1351|3464032668|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0922135|8.8853503|green_c.gif
bei OSM vorhanden|KA-1352|3464032659|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0830323|8.8886149|green_c.gif
bei OSM vorhanden|KA-1353|4115168875|DRK Karlsruhe|11|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0875784|8.8658646|green_c.gif
bei OSM vorhanden|KA-1354|4115168876|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0905578|8.8658904|green_c.gif
bei OSM vorhanden|KA-1355|972295814|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0952593|8.8418862|green_c.gif
bei OSM vorhanden|KA-1356|972295673|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0973059|8.8391641|green_c.gif
bei OSM vorhanden|KA-1357|3811726553|DRK Karlsruhe|0|||Waldparkplatz Stäudig||||OpenStreetMap, ODbL||2023-11-16|14.01.2024|48.9964824|8.5632096|green_c.gif
bei OSM vorhanden|KA-1358|3458341931|DRK Karlsruhe|0|||Kleingartenanlage beim Ostring||||OpenStreetMap, ODbL||2018-11-25|14.01.2024|49.0017964|8.431845|green_c.gif
bei OSM vorhanden|KA-1361|3451016039|DRK Karlsruhe|0|||Tür Kleingartenanlage||||OpenStreetMap, ODbL||2018-04-25|14.01.2024|48.9992856|8.4254397|green_c.gif
bei OSM vorhanden|KA-1364|1304550739|DRK Karlsruhe|0|||Tor 3 Kleingartenanlage|Schild schlecht lesbar durch Moos/Algen|||OpenStreetMap, ODbL||2021-01-23|14.01.2024|48.9998175|8.4195531|green_c.gif
unauffindbar|KA-1366||DRK Karlsruhe|||||Baustelle Stuttgarter Strasse. Schild unauffindbar am 01.11.2018. Kleingärten wurden entfernt, daher Schild KA-1366 am 01.11.2018 aus osm gelöscht: https://www.openstreetmap.org/node/5491656965/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.0008525|8.4228622|purple.png
bei OSM vorhanden|KA-1367|1282343709|DRK Karlsruhe|0|||Tür Kleingartenanlage||||OpenStreetMap, ODbL||2023-02-23|14.01.2024|48.9956104|8.4128719|green_c.gif
bei OSM vorhanden|KA-1368|1916885097|DRK Karlsruhe|0||||Schild schlecht lesbar, verblasst.|||OpenStreetMap, ODbL||2018-11-01|14.01.2024|48.9939542|8.4100358|green_c.gif
unauffindbar|KA-1369||DRK Karlsruhe|||||Baustelle bei Eisenbahnbrücke Ettlinger Allee. Kleingärten wurden entfernt, Schild KA-1369 am 13.10.2018 aus osm gelöscht: https://www.openstreetmap.org/node/3474132826/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.9912498|8.4044448|purple.png
bei OSM vorhanden|KA-1370|3443678373|DRK Karlsruhe|0||||Nummer kaum lesbar wg. Algen; Gibt nur die 19222 als Notrufnummer an.|||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9816974|8.390265|green_c.gif
bei OSM vorhanden|KA-1371|3513104197|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2023-03-18|14.01.2024|48.9777772|8.3907071|green_c.gif
bei OSM vorhanden|KA-1372|3513104196|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2023-03-18|14.01.2024|48.9761351|8.3910093|green_c.gif
bei OSM vorhanden|KA-1373|3443688755|DRK Karlsruhe|0||||Bis auf die Standortnummer nicht mehr lesbar. Bild : http://1drv.ms/1aidwbm|||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9821589|8.3889287|green_c.gif
unauffindbar|KA-1374||DRK Karlsruhe|||||Gelöscht am 22.05.2021, siehe https://www.openstreetmap.org/node/3443700225/history. Inzwischen hängt an dieser Stelle ein neues Schild KA-2095 (https://www.openstreetmap.org/node/10078572504/history) (sperlingskauz)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.9809229|8.3889878|purple.png
bei OSM vorhanden|KA-1375|1470899356|DRK Karlsruhe|0|||Bahn Landwirtschaft||||OpenStreetMap, ODbL||2019-04-07|14.01.2024|48.9842062|8.3832822|green_c.gif
bei OSM vorhanden|KA-1376|3522459391|DRK Karlsruhe|15|||||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9877498|8.3709357|green_c.gif
bei OSM vorhanden|KA-1377|1219354355|DRK Karlsruhe|0||||Nummer gut lesbar. Alte Telefonnummer 19222 schlecht lesbar.|||OpenStreetMap, ODbL||2020-06-25|14.01.2024|48.98433|8.3766092|green_c.gif
bei OSM vorhanden|KA-1378|3414528489|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9852917|8.3799313|green_c.gif
in OSM zuviel|KA-1379|1200802193|DRK Karlsruhe||||KGV Petergraben||||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2022-10-05|14.01.2024|48.9855111|8.3817592|blue_c.gif
bei OSM vorhanden|KA-1380|3459858471|DRK Karlsruhe|0|||KGV Petergraben Tor 1|Verblichen, nur schlecht lesbar|||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9855981|8.382649|green_c.gif
bei OSM vorhanden|KA-1381|3444489150|DRK Karlsruhe|15|||Kleingartenverein Petergraben||||OpenStreetMap, ODbL||2020-06-25|14.01.2024|48.9894627|8.3873713|green_c.gif
bei OSM vorhanden, aber unauffindbar|KA-1382|4953313034|DRK Karlsruhe|83||||kopiertes Rettungspunkt-Schild, nicht offiziell|||OpenStreetMap, ODbL||lc_none|14.01.2024|48.9889118|8.3849318|purple.png
bei OSM vorhanden|KA-1383|3566762613|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9973181|8.3685647|green_c.gif
bei OSM vorhanden|KA-1384|3561690648|DRK Karlsruhe|0||||Schild teilweise nicht mehr lesbar.|||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0024336|8.3627393|green_c.gif
bei OSM vorhanden|KA-1385|3561690647|DRK Karlsruhe|54|||||||OpenStreetMap, ODbL||2022-10-05|14.01.2024|49.0076627|8.356583|green_c.gif
bei OSM vorhanden|KA-1386|3566761957|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2022-10-05|14.01.2024|49.0063424|8.3580164|green_c.gif
